London Councils,,,,,
Expenditure over �500 - May 2021,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Chief Executive's,Communications  and  Computing,02/05/2021,Credit card,541.67,Amazon
Chief Executive's,"Printing, Stationery  and  General Office Exps",02/05/2021,Credit card,11.09,Amazon
Chief Executive's,Energy costs,04/05/2021,Direct debit,"1,399.73",British Gas
Chief Executive's,Fees  and  Services,05/05/2021,RT2372372,"1,625.70",All Square Ltd T/A Cleanology
Policy and Public Affairs,Fees  and  Services,05/05/2021,RT2372816,"9,807.50",Andrew Templeman Limited
Chief Executive's,Debtor,05/05/2021,RT2372306,"16,368.71",HM Revenue & Customs 
Services,Fees  and  Services,05/05/2021,RT2372432,"8,859.37",Impact and Growth Advisors Limited
Services,Fees  and  Services,05/05/2021,RT2372432,"17,718.75",Impact and Growth Advisors Limited
Services,Fees  and  Services,05/05/2021,RT2372432,"8,859.38",Impact and Growth Advisors Limited
Policy and Public Affairs,Fees  and  Services,05/05/2021,RT2371874,"90,000.00",London Borough of Ealing
Policy and Public Affairs,Fees  and  Services,05/05/2021,RT2371856,"25,000.00",London Borough of Hounslow
Chief Executive's,Fees  and  Services,05/05/2021,RT2372443,"2,498.87",Movo Partnership Ltd
Chief Executive's,Fees  and  Services,05/05/2021,RT2372445,"13,331.58",Movo Partnership Ltd
Chief Executive's,Fees  and  Services,05/05/2021,RT2372480,"5,219.20",Movo Partnership Ltd
Chief Executive's,Fees  and  Services,05/05/2021,RT2372486,"2,116.80",Movo Partnership Ltd
Services,Private Contractors,05/05/2021,RT2372434,"1,807.60",Reading Transport Limited
Policy and Public Affairs,Grants  and  Subscriptions,05/05/2021,RT2371844,"5,156.47",The Press Association Ltd
Chief Executive's,Fees  and  Services,07/05/2021,RT2371865,"1,050.00",Grant Thornton UK Llp
Chief Executive's,Fees  and  Services,07/05/2021,RT2371865,"10,700.00",Grant Thornton UK Llp
Policy and Public Affairs,Fees  and  Services,07/05/2021,RT2372319,"9,100.00",James Flynn
Services,Private Contractors,07/05/2021,RT2370997,"7,355.00",Metrobus Ltd
Services,Private Contractors,07/05/2021,RT2371003,"11,366.00",Metroline Travel Ltd
Services,Private Contractors,07/05/2021,RT2371024,717.00,Southdown PSV Limited
Services,Private Contractors,07/05/2021,RT2370992,"21,013.00",The City of Oxford Motor Services Ltd
Chief Executive's,Rents,12/05/2021,RT2374643,"241,071.43",City of London 
Chief Executive's,Premises Insurance,12/05/2021,RT2374643,"15,705.01",City of London 
Chief Executive's,Private Contractors,12/05/2021,RT2374718,"49,000.00",City of London 
Chief Executive's,Communications  and  Computing,12/05/2021,RT2374718,"12,592.48",City of London 
Policy and Public Affairs,Direct Employee Expenses,12/05/2021,RT2374552,"1,008.00",Venn Group Limited
Policy and Public Affairs,Direct Employee Expenses,12/05/2021,RT2374572,"1,008.00",Venn Group Limited
Policy and Public Affairs,Direct Employee Expenses,12/05/2021,RT2374574,705.60,Venn Group Limited
Policy and Public Affairs,Direct Employee Expenses,12/05/2021,RT2374576,705.60,Venn Group Limited
Policy and Public Affairs,Direct Employee Expenses,12/05/2021,RT2374581,705.60,Venn Group Limited
Chief Executive's,Fees  and  Services,14/05/2021,RT2372360,"1,625.70",All Square Ltd T/A Cleanology
Policy and Public Affairs,Fees  and  Services,14/05/2021,RT2374668,"1,500.00",Andrew James O'Sullivan
Policy and Public Affairs,Fees  and  Services,14/05/2021,RT2374596,"4,903.75",Andrew Templeman Limited
Services,Private Contractors,14/05/2021,RT2372433,"26,967.00",Arriva The Shires Ltd
Policy and Public Affairs,Fees  and  Services,14/05/2021,RT2374607,700.00,Contractor Umbrella Ltd
Services,Repairs and Maintenance,14/05/2021,RT2375341,589.96,KCE FM Ltd
Chief Executive's,Fees  and  Services,14/05/2021,RT2374545,"1,500.00",Net-Ctrl Limited
Chief Executive's,Cleaning and Domestic Supplies,14/05/2021,RT2372427,"5,444.73",Solo Group Services Limited
Services,Cleaning and Domestic Supplies,14/05/2021,RT2374542,"1,610.83",Solo Group Services Limited
Chief Executive's,Fees  and  Services,19/05/2021,RT2376435,"97,000.00",City of London 
